"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/09 2:00am PT","Jesse Schaper",-,-140,"Lucky Magekha",-,+109,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Jesse-Schaper-vs-Lucky-Magekha.php
"5/09 2:00am PT","Salahuddin Plaatjies",-,-146,"Godknows Ndlovu",-,+116,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Salahuddin-Plaatjies-vs-Godknows-Ndlovu.php
"5/09 2:00am PT","Given Majumba",-,+190,"British Boloyoang",-,-245,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Given-Majumba-vs-British-Boloyoang.php
"5/09 2:00am PT","Glody Kanzeko",-,+205,"Patrick Ocheme",-,-266,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Glody-Kanzeko-vs-Patrick-Ocheme.php
"5/09 2:00am PT","Allistar Kunene",-,+126,"Kenan Hornabrook",-,-158,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Allistar-Kunene-vs-Kenan-Hornabrook.php
"5/10 5:00pm PT","Camron Couch",-,+277,"Achilles Rocha",-,-375,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Camron-Couch-vs-Achilles-Rocha.php
"5/10 5:00pm PT","Hasan Alabed",-,+235,"Luccas Lira",-,-310,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Hasan-Alabed-vs-Luccas-Lira.php
"5/10 5:00pm PT","Cassia Moura",-,-110,"Jessie Crane",-,-120,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Cassia-Moura-vs-Jessie-Crane.php
"5/10 5:00pm PT","Marlon Tanaka",-,+120,"Evan Leve",-,-150,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Marlon-Tanaka-vs-Evan-Leve.php
"5/10 5:00pm PT","Vagner Rocha",-,+623,"Nicholas Meregali",-,-1100,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Vagner-Rocha-vs-Nicholas-Meregali.php
"5/10 5:00pm PT","Tommy Langaker",-,+194,"Andrew Tackett",-,-250,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Tommy-Langaker-vs-Andrew-Tackett.php
"5/10 5:00pm PT","Rafael Lovato Jr",-,+456,"Felipe Pena",-,-700,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Rafael-Lovato-Jr-vs-Felipe-Pena.php
"5/10 5:00pm PT","Nicky Ryan",-,+128,"JT Torres",-,-161,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Nicky-Ryan-vs-JT-Torres.php
"5/10 5:00pm PT","Emily Ferreira",-,+337,"Jasmine Rocha",-,-475,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Emily-Ferreira-vs-Jasmine-Rocha.php
"5/10 5:00pm PT","Shay Montague",-,+479,"Diogo Reis",-,-750,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Shay-Montague-vs-Diogo-Reis.php
"5/11 6:00am PT","Jose Torres",-,+197,"Nkosi Ndebele",-,-254,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Jose-Torres-vs-Nkosi-Ndebele.php
"5/11 6:00am PT","Nicholas Hwende",-,+115,"Nurshed Nazarov",-,-145,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Nicholas-Hwende-vs-Nurshed-Nazarov.php
"5/11 6:00am PT","Luthando Biko",-,+235,"Bidzina Gavashelishvili",-,-310,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Luthando-Biko-vs-Bidzina-Gavashelishvili.php
"5/11 6:00am PT","Ananias Malumba",-,+161,"Ylies Djiroun",-,-205,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Ananias-Malumba-vs-Ylies-Djiroun.php
"5/11 6:00am PT","Karim Rabei",-,+431,"Eliezer Kubanza",-,-650,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Karim-Rabei-vs-Eliezer-Kubanza.php
"5/11 6:00am PT","Prince Lolia",-,+987,"Ramazan Gitinov",-,-2600,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Prince-Lolia-vs-Ramazan-Gitinov.php
