"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/20 9:35am PT","Glanowski, Jakub",-,-120,"Maruszak, Piotr",-,-120,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Glanowski,-Jakub-vs-Maruszak,-Piotr.php"
"4/20 9:45am PT","Marek, David",-,-154,"Marcinowski, Krzysztof",-,+106,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marek,-David-vs-Marcinowski,-Krzysztof.php"
"4/20 10:05am PT","Eliasz, Adrian",-,-167,"Mugowski, Arkadiusz",-,+114,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Mugowski,-Arkadiusz.php"
"4/20 10:30am PT","Kotyl, Krzysztof",-,+221,"Misiak, Mateusz",-,-345,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotyl,-Krzysztof-vs-Misiak,-Mateusz.php"
"4/20 10:35am PT","Marchlewski, Marcin",-,-400,"Makajew, Maciej",-,+243,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marchlewski,-Marcin-vs-Makajew,-Maciej.php"
"4/20 10:55am PT","Grela, Pawel",-,+122,"Rudomina, Kamil",-,-175,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grela,-Pawel-vs-Rudomina,-Kamil.php"
"4/20 11:00am PT","Litwiniuk, Marcin",-,-233,"Glanowski, Jakub",-,+156,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Litwiniuk,-Marcin-vs-Glanowski,-Jakub.php"
"4/20 11:20am PT","Misiak, Mateusz",-,-159,"Mugowski, Arkadiusz",-,+110,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Misiak,-Mateusz-vs-Mugowski,-Arkadiusz.php"
"4/20 11:25am PT","Makajew, Maciej",-,+156,"Filbrandt, Tomasz",-,-233,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Makajew,-Maciej-vs-Filbrandt,-Tomasz.php"
"4/20 11:40am PT","Eliasz, Adrian",-,-159,"Grela, Pawel",-,+110,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Grela,-Pawel.php"
"4/20 11:50am PT","Kolodziej, Krystian",-,-189,"Litwiniuk, Marcin",-,+130,-,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kolodziej,-Krystian-vs-Litwiniuk,-Marcin.php"
"4/20 12:00pm PT","Kotyl, Krzysztof",-,+122,"Rudomina, Kamil",-,-175,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotyl,-Krzysztof-vs-Rudomina,-Kamil.php"
"4/20 12:15pm PT","Marchlewski, Marcin",-,-294,"Glanowski, Jakub",-,+190,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marchlewski,-Marcin-vs-Glanowski,-Jakub.php"
"4/20 12:25pm PT","Eliasz, Adrian",-,-154,"Misiak, Mateusz",-,+106,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Misiak,-Mateusz.php"
"4/20 12:35pm PT","Kolodziej, Krystian",-,-1250,"Makajew, Maciej",-,+511,64.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kolodziej,-Krystian-vs-Makajew,-Maciej.php"
"4/20 12:50pm PT","Rudomina, Kamil",-,-263,"Mugowski, Arkadiusz",-,+173,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Rudomina,-Kamil-vs-Mugowski,-Arkadiusz.php"
"4/20 1:00pm PT","Glanowski, Jakub",-,+243,"Filbrandt, Tomasz",-,-400,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Glanowski,-Jakub-vs-Filbrandt,-Tomasz.php"
"4/20 1:10pm PT","Kotyl, Krzysztof",-,-120,"Grela, Pawel",-,-120,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotyl,-Krzysztof-vs-Grela,-Pawel.php"
"4/20 1:25pm PT","Marchlewski, Marcin",-,-167,"Litwiniuk, Marcin",-,+114,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marchlewski,-Marcin-vs-Litwiniuk,-Marcin.php"
"4/20 1:35pm PT","Rudomina, Kamil",-,-175,"Misiak, Mateusz",-,+122,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Rudomina,-Kamil-vs-Misiak,-Mateusz.php"
"4/20 1:45pm PT","Glanowski, Jakub",-,-120,"Makajew, Maciej",-,-120,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Glanowski,-Jakub-vs-Makajew,-Maciej.php"
"4/20 2:00pm PT","Grela, Pawel",-,-154,"Mugowski, Arkadiusz",-,+106,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grela,-Pawel-vs-Mugowski,-Arkadiusz.php"
"4/20 2:10pm PT","Litwiniuk, Marcin",-,-213,"Filbrandt, Tomasz",-,+143,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Litwiniuk,-Marcin-vs-Filbrandt,-Tomasz.php"
"4/20 2:25pm PT","Eliasz, Adrian",-,-370,"Kotyl, Krzysztof",-,+231,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Kotyl,-Krzysztof.php"
"4/20 2:50pm PT","Grela, Pawel",-,+122,"Misiak, Mateusz",-,-175,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grela,-Pawel-vs-Misiak,-Mateusz.php"
"4/20 2:55pm PT","Litwiniuk, Marcin",-,-909,"Makajew, Maciej",-,+428,67.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Litwiniuk,-Marcin-vs-Makajew,-Maciej.php"
"4/20 3:15pm PT","Eliasz, Adrian",-,+106,"Rudomina, Kamil",-,-154,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Rudomina,-Kamil.php"
"4/20 3:40pm PT","Kotyl, Krzysztof",-,+142,"Mugowski, Arkadiusz",-,-208,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotyl,-Krzysztof-vs-Mugowski,-Arkadiusz.php"
"4/20 4:10pm PT","Grzegorczyk, Jakub",-,-189,"Jadach, Oskar",-,+130,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grzegorczyk,-Jakub-vs-Jadach,-Oskar.php"
"4/20 4:35pm PT","Wisniewski, Bartlomiej",-,-175,"Koczyba, Mariusz",-,+122,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Wisniewski,-Bartlomiej-vs-Koczyba,-Mariusz.php"
"4/20 5:25pm PT","Koczyba, Mariusz",-,-189,"Jadach, Oskar",-,+130,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Koczyba,-Mariusz-vs-Jadach,-Oskar.php"
"4/20 6:15pm PT","Wisniewski, Bartlomiej",-,-476,"Schaniel Krzysztof",-,+282,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Wisniewski,-Bartlomiej-vs-Schaniel-Krzysztof.php"
"4/20 6:35pm PT","Grzegorczyk, Jakub",-,+166,"Koczyba, Mariusz",-,-250,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grzegorczyk,-Jakub-vs-Koczyba,-Mariusz.php"
"4/20 7:00pm PT","Schaniel Krzysztof",-,+137,"Jadach, Oskar",-,-200,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Schaniel-Krzysztof-vs-Jadach,-Oskar.php"
"4/20 7:50pm PT","Schaniel Krzysztof",-,+166,"Koczyba, Mariusz",-,-250,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Schaniel-Krzysztof-vs-Koczyba,-Mariusz.php"
"4/20 8:35pm PT","Grzegorczyk, Jakub",-,+106,"Wisniewski, Bartlomiej",-,-154,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grzegorczyk,-Jakub-vs-Wisniewski,-Bartlomiej.php"
"4/20 9:25pm PT","Grzegorczyk, Jakub",-,-417,"Schaniel Krzysztof",-,+255,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Grzegorczyk,-Jakub-vs-Schaniel-Krzysztof.php"
"4/20 9:45pm PT","Wisniewski, Bartlomiej",-,-714,"Jadach, Oskar",-,+371,68.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Wisniewski,-Bartlomiej-vs-Jadach,-Oskar.php"
