"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/19 9:45am PT","Byeong Hun An",-0.5,-119,"Andrew Putnam",+0.5,-111,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Byeong-Hun-An-vs-Andrew-Putnam.php
"4/19 6:50am PT","Sepp Straka",-0.5,-126,"Taylor Moore",+0.5,-104,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Sepp-Straka-vs-Taylor-Moore.php
"4/19 8:35am PT","Matthieu Pavon",-0.5,-122,"Emiliano Grillo",+0.5,-108,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Matthieu-Pavon-vs-Emiliano-Grillo.php
"4/19 9:45am PT","Cameron Davis",-0.5,-130,"Keegan Bradley",+0.5,+100,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Cameron-Davis-vs-Keegan-Bradley.php
"4/19 5:35am PT","Tom Hoge",+0.5,-110,"Stephan Jaeger",-0.5,-120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Tom-Hoge-vs-Stephan-Jaeger.php
"4/19 9:25am PT","Kurt Kitayama",+0.5,-111,"Eric Cole",-0.5,-119,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Kurt-Kitayama-vs-Eric-Cole.php
"4/19 8:45am PT","Mackenzie Hughes",-0.5,-143,"Lee Hodges",+0.5,+113,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Mackenzie-Hughes-vs-Lee-Hodges.php
"4/19 7:20am PT","Nick Taylor",+0.5,-114,"Webb Simpson",-0.5,-116,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Nick-Taylor-vs-Webb-Simpson.php
"4/19 8:35am PT","Adam Svensson",-0.5,-117,"Erik Van Rooyen",+0.5,-113,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Adam-Svensson-vs-Erik-Van-Rooyen.php
"4/19 6:35am PT","Rickie Fowler",+0.5,-111,"Justin Rose",-0.5,-119,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Rickie-Fowler-vs-Justin-Rose.php
"4/19 9:21am PT","Nicolai Hojgaard",+0.5,-111,"Billy Horschel",-0.5,-119,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Nicolai-Hojgaard-vs-Billy-Horschel.php
"4/19 3:45am PT","Kevin Yu",-0.5,-118,"Doug Ghim",+0.5,-112,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Kevin-Yu-vs-Doug-Ghim.php
"4/19 9:57am PT","Nate Lashley",-0.5,-125,"Victor Perez",+0.5,-105,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Nate-Lashley-vs-Victor-Perez.php
"4/19 4:21am PT","Ben Griffin",-0.5,-123,"Kyoung Hoon Lee",+0.5,-107,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Ben-Griffin-vs-Kyoung-Hoon-Lee.php
"4/19 9:45am PT","Bud Cauley",+0.5,+104,"Chan Kim",-0.5,-134,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Bud-Cauley-vs-Chan-Kim.php
"4/19 5:09am PT","Max Greyserman",+0.5,-111,"Chris Gotterup",-0.5,-119,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Max-Greyserman-vs-Chris-Gotterup.php
"4/19 9:33am PT","Alex Smalley",-0.5,-129,"Yechun Yuan",+0.5,-101,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Alex-Smalley-vs-Yechun-Yuan.php
"4/19 4:33am PT","Jhonattan Vegas",-0.5,-134,"Brandon Wu",+0.5,+104,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Jhonattan-Vegas-vs-Brandon-Wu.php
"4/19 10:09am PT","Jacob Bridgeman",-0.5,-129,"Thriston Lawrence",+0.5,-101,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Jacob-Bridgeman-vs-Thriston-Lawrence.php
"4/19 3:57am PT","Taylor Pendrith",-0.5,-124,"Matthew Nesmith",+0.5,-106,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Taylor-Pendrith-vs-Matthew-Nesmith.php
"4/19 10:21am PT","Alex Fitzpatrick",-0.5,-118,"Jorge Campillo",+0.5,-112,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Alex-Fitzpatrick-vs-Jorge-Campillo.php
"4/19 5:09am PT","Ben Silverman",+0.5,-110,"Austin Smotherman",-0.5,-120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Ben-Silverman-vs-Austin-Smotherman.php
"4/19 9:09am PT","Alex Noren",-0.5,-150,"Sam Stevens",+0.5,+120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Alex-Noren-vs-Sam-Stevens.php
"4/19 4:33am PT","Aaron Rai",+0.5,-108,"Davis Thompson",-0.5,-122,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Aaron-Rai-vs-Davis-Thompson.php
"4/19 4:33am PT","Ben Martin",-0.5,-119,"Joel Dahmen",+0.5,-111,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Ben-Martin-vs-Joel-Dahmen.php
"4/19 9:57am PT","Garrick Higgo",+0.5,-107,"Matti Schmid",-0.5,-123,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Garrick-Higgo-vs-Matti-Schmid.php
"4/19 3:57am PT","Mark Hubbard",-0.5,-127,"Greyson Sigg",+0.5,-103,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Mark-Hubbard-vs-Greyson-Sigg.php
"4/19 4:33am PT","Tyler Duncan",+0.5,-102,"Justin Lower",-0.5,-128,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Tyler-Duncan-vs-Justin-Lower.php
"4/19 9:21am PT","Sam Ryder",-0.5,-121,"Nick Hardy",+0.5,-109,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Sam-Ryder-vs-Nick-Hardy.php
"4/19 4:21am PT","Daniel Berger",-0.5,-125,"Chad Ramey",+0.5,-105,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Daniel-Berger-vs-Chad-Ramey.php
"4/19 10:21am PT","Rico Hoey",-0.5,-126,"Hayden Springer",+0.5,-104,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Rico-Hoey-vs-Hayden-Springer.php
