"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/06 4:30pm PT","Polyakov, Petr",-5.5,-208,"Dukhin, Maksim",+5.5,+154,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Polyakov,-Petr-vs-Dukhin,-Maksim.php"
"6/06 4:45pm PT","Soldatov, Ivan",-2.5,-156,"Ilyukhin, Evgeniy",+2.5,+118,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Soldatov,-Ivan-vs-Ilyukhin,-Evgeniy.php"
"6/06 4:45pm PT","Balakin, Dmitriy",-2.5,-156,"Chernov, Vjacheslav",+2.5,+118,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Balakin,-Dmitriy-vs-Chernov,-Vjacheslav.php"
"6/06 5:15pm PT","Krotkov, Alexander Alimovich",+0.5,-106,"Semenov, Pavel",-0.5,-125,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Krotkov,-Alexander-Alimovich-vs-Semenov,-Pavel.php"
"6/06 5:15pm PT","Kasatkin, Vladimir",+5.5,+166,"Semenov, Pavel",-5.5,-227,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kasatkin,-Vladimir-vs-Semenov,-Pavel.php"
"6/06 5:30pm PT","Denisov, Aleksei Viacheslavovich",-4.5,-185,"Dukhin, Maksim",+4.5,+137,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Denisov,-Aleksei-Viacheslavovich-vs-Dukhin,-Maksim.php"
"6/06 5:45pm PT","Reznikov, Mikhail",-5.5,-227,"Ilyukhin, Evgeniy",+5.5,+166,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Reznikov,-Mikhail-vs-Ilyukhin,-Evgeniy.php"
"6/06 6:15pm PT","Soldatov, Ivan",-4.5,-175,"Molchanov, Timur",+4.5,+131,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Soldatov,-Ivan-vs-Molchanov,-Timur.php"
"6/06 6:15pm PT","Balakin, Dmitriy",-3.5,-156,"Krotkov, Alexander Alimovich",+3.5,+117,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Balakin,-Dmitriy-vs-Krotkov,-Alexander-Alimovich.php"
"6/06 9:30pm PT","Karpovkin, Gennady",-1.5,-130,"Tsvetkov, Eduard",+1.5,-102,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Karpovkin,-Gennady-vs-Tsvetkov,-Eduard.php"
"6/06 9:45pm PT","Merezhko, Alexandr",+1.5,+102,"Bedretdinov, Rustam",-1.5,-135,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Merezhko,-Alexandr-vs-Bedretdinov,-Rustam.php"
"6/06 9:45pm PT","Golovachev, Eduard",+1.5,-101,"Molodykh, Andrei Sergeevich",-1.5,-130,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Golovachev,-Eduard-vs-Molodykh,-Andrei-Sergeevich.php"
"6/06 10:00pm PT","Sergeevich, Igor",+3.5,+122,"Bedretdinov, Damir",-3.5,-164,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Sergeevich,-Igor-vs-Bedretdinov,-Damir.php"
"6/06 10:15pm PT","Karagodin, Artem",-6.5,-263,"Afanasev, Maksim",+6.5,+187,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Karagodin,-Artem-vs-Afanasev,-Maksim.php"
"6/06 10:15pm PT","Muslikov, Sergey",+0.5,-115,"Khanevskii, Andrei Vadimovich",-0.5,-115,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Muslikov,-Sergey-vs-Khanevskii,-Andrei-Vadimovich.php"
"6/06 10:30pm PT","Bedretdinov, Damir",-3.5,-175,"Karpovkin, Gennady",+3.5,+131,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Bedretdinov,-Damir-vs-Karpovkin,-Gennady.php"
"6/06 10:45pm PT","Khanevskii, Andrei Vadimovich",+8.5,+289,"Merezhko, Alexandr",-8.5,-435,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Khanevskii,-Andrei-Vadimovich-vs-Merezhko,-Alexandr.php"
"6/06 10:45pm PT","Afanasev, Maksim",+1.5,+102,"Golovachev, Eduard",-1.5,-135,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Afanasev,-Maksim-vs-Golovachev,-Eduard.php"
"6/06 11:00pm PT","Tsvetkov, Eduard",-7.5,-345,"Sergeevich, Igor",+7.5,+241,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Tsvetkov,-Eduard-vs-Sergeevich,-Igor.php"
"6/06 11:15pm PT","Molodykh, Andrei Sergeevich",-8.5,-476,"Karagodin, Artem",+8.5,+308,70.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Molodykh,-Andrei-Sergeevich-vs-Karagodin,-Artem.php"
"6/06 11:15pm PT","Bedretdinov, Rustam",+0.5,-114,"Muslikov, Sergey",-0.5,-116,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Bedretdinov,-Rustam-vs-Muslikov,-Sergey.php"
"6/06 11:30pm PT","Bedretdinov, Damir",+5.5,+153,"Tsvetkov, Eduard",-5.5,-208,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Bedretdinov,-Damir-vs-Tsvetkov,-Eduard.php"
"6/06 11:45pm PT","Khanevskii, Andrei Vadimovich",+3.5,+120,"Bedretdinov, Rustam",-3.5,-159,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Khanevskii,-Andrei-Vadimovich-vs-Bedretdinov,-Rustam.php"
"6/06 11:45pm PT","Afanasev, Maksim",+5.5,+174,"Molodykh, Andrei Sergeevich",-5.5,-238,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Afanasev,-Maksim-vs-Molodykh,-Andrei-Sergeevich.php"
"6/07 12:00am PT","Sergeevich, Igor",+2.5,+118,"Karpovkin, Gennady",-2.5,-156,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Sergeevich,-Igor-vs-Karpovkin,-Gennady.php"
"6/07 12:15am PT","Karagodin, Artem",+7.5,+234,"Golovachev, Eduard",-7.5,-333,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Karagodin,-Artem-vs-Golovachev,-Eduard.php"
"6/07 12:15am PT","Muslikov, Sergey",-0.5,-122,"Merezhko, Alexandr",+0.5,-109,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Muslikov,-Sergey-vs-Merezhko,-Alexandr.php"
"6/07 1:30am PT","Chechulin, Maksim",+2.5,+117,"Saldakeev, Roman",-2.5,-156,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Chechulin,-Maksim-vs-Saldakeev,-Roman.php"
"6/07 1:45am PT","Semeshin, Pavel",-0.5,-116,"Tsvetkov, Vyacheslav",+0.5,-115,75.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Semeshin,-Pavel-vs-Tsvetkov,-Vyacheslav.php"
"6/07 1:45am PT","Putilovsky, Vadim",+2.5,+109,"Volodin, Dmitrii",-2.5,-145,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Putilovsky,-Vadim-vs-Volodin,-Dmitrii.php"
"6/07 2:00am PT","Gusev, Mikhail",-3.5,-175,"Konobeev, Aleksei Alekseevich",+3.5,+131,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Gusev,-Mikhail-vs-Konobeev,-Aleksei-Alekseevich.php"
"6/07 2:15am PT","Tunitsyn, Dmitriy",-0.5,-115,"Lisov, Andrey Yurevich",+0.5,-115,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Tunitsyn,-Dmitriy-vs-Lisov,-Andrey-Yurevich.php"
"6/07 2:15am PT","Kalinnikov, Gennadiy",+8.5,+289,"Kozlov, Aleksandr",-8.5,-435,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kalinnikov,-Gennadiy-vs-Kozlov,-Aleksandr.php"
"6/07 2:30am PT","Konobeev, Aleksei Alekseevich",-4.5,-185,"Chechulin, Maksim",+4.5,+137,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Konobeev,-Aleksei-Alekseevich-vs-Chechulin,-Maksim.php"
"6/07 2:45am PT","Kozlov, Aleksandr",-2.5,-152,"Putilovsky, Vadim",+2.5,+114,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kozlov,-Aleksandr-vs-Putilovsky,-Vadim.php"
"6/07 2:45am PT","Lisov, Andrey Yurevich",-1.5,-139,"Semeshin, Pavel",+1.5,+105,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Lisov,-Andrey-Yurevich-vs-Semeshin,-Pavel.php"
"6/07 3:00am PT","Saldakeev, Roman",-9.5,-588,"Gusev, Mikhail",+9.5,+362,69.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Saldakeev,-Roman-vs-Gusev,-Mikhail.php"
"6/07 3:15am PT","Tsvetkov, Vyacheslav",+0.5,-115,"Tunitsyn, Dmitriy",-0.5,-115,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Tsvetkov,-Vyacheslav-vs-Tunitsyn,-Dmitriy.php"
"6/07 3:15am PT","Volodin, Dmitrii",-7.5,-312,"Kalinnikov, Gennadiy",+7.5,+221,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Volodin,-Dmitrii-vs-Kalinnikov,-Gennadiy.php"
"6/07 3:30am PT","Konobeev, Aleksei Alekseevich",+5.5,+159,"Saldakeev, Roman",-5.5,-217,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Konobeev,-Aleksei-Alekseevich-vs-Saldakeev,-Roman.php"
"6/07 3:45am PT","Kozlov, Aleksandr",+1.5,+102,"Volodin, Dmitrii",-1.5,-135,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kozlov,-Aleksandr-vs-Volodin,-Dmitrii.php"
"6/07 3:45am PT","Lisov, Andrey Yurevich",+3.5,+118,"Tsvetkov, Vyacheslav",-3.5,-156,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Lisov,-Andrey-Yurevich-vs-Tsvetkov,-Vyacheslav.php"
"6/07 4:00am PT","Gusev, Mikhail",+0.5,-114,"Chechulin, Maksim",-0.5,-116,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Gusev,-Mikhail-vs-Chechulin,-Maksim.php"
"6/07 4:15am PT","Tunitsyn, Dmitriy",+0.5,-115,"Semeshin, Pavel",-0.5,-115,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Tunitsyn,-Dmitriy-vs-Semeshin,-Pavel.php"
"6/07 4:15am PT","Kalinnikov, Gennadiy",+1.5,-103,"Putilovsky, Vadim",-1.5,-128,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kalinnikov,-Gennadiy-vs-Putilovsky,-Vadim.php"
